№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
20,165675,"Приватне акціонерне товариство ""Науково-вирониче підприємство""Макіївський завод шахтної автоматики""","37,2454",32507561,"8126890,25",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86115 ДОНЕЦЬКА ОБЛ., М.МАКІЇВКА, ГІРНИЦЬКИЙ Р-Н, ВУЛ.КІПРЕНСЬКОГО, БУД. 1","0,25","3026892,78",37471933,28.92-,86115
21,171121,"ДВАТ ""ЗАВОД ПО РЕМОНТУ ГШО ""СУПУТНИК""","100,0000",5487680,"1371920,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94300 ЛУГАНСЬКА ОБЛ., ПЕРЕВАЛЬСЬКИЙ Р-Н, М.ПЕРЕВАЛЬСЬК, ВУЛ.ДЗЕРЖИНСЬКОГО, БУД. 25","0,25","1371920,00",37471933,33.12-,94300
22,174036,Публічне акціонерне товариство науково-дослідний та проектно-конструкторський інститут з автоматизації вугільної промисловості,"100,0000",732712,"183178,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"91047 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ОБОРОННА, БУД. 32 А","0,25","183178,00",37471933,72.19-,91047
23,174071,"ВАТ ""ДОНЕЦЬКИЙ ПРОЕКТНО-КОНСТРУКТОРСЬКИЙ ТЕХНОЛОГІЧНИЙ ІНСТИТУТ""","100,0000",8961658,"2240414,50",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"М. ДОНЕЦЬК, ПРОСП. ІЛЛІЧА, 89","0,25","2240414,50",33833561,-,83003
24,174668,"ПАТ ""Шахтоуправління Донбас""","100,0000",257659682,"64414920,50",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83059 М.ДОНЕЦЬК, БУДЬОНІВСЬКИЙ Р-Н","0,25","64414920,50",37471933,05.10-,83059
25,174777,"ДВАТ ""ДОНЕЦЬКЕ УПРАВЛІННЯ КОМПЛЕКТУВАННЯ ТА МАТЕРІАЛЬНО-ТЕХНІЧНОГО ПОСТАЧАННЯ"" - ДОЧІРНЕ ПІДПРИЄМСТВО ДХК ""СПЕЦШАХТОБУРІННЯ""","100,0000",538680,"134670,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"ДОНЕЦЬКА ОБЛ., М.ДОНЕЦЬК, ВУЛ.МАГДЕБУРГСЬКА, 1","0,25","134670,00",33833561,-,83038
26,174846,"ПУБЛІЧНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ІМЕНІ О. Ф. ЗАСЯДЬКА""","16,5368",325983895,"1971259000,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ., М.ДОНЕЦЬК,  ПР-Т ЗАСЯДЬКА","1,00","325983894,97",13511245,10.10.1-Добування та збагачення кам'яного вугілля,83054
27,175768,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА ""ЛЕНІНКА"" ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",11087728,"2771932,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"92040 ЛУГАНСЬКА ОБЛ., ЛУТУГИНСЬКИЙ Р-Н, С.ОРІХІВКА",,"2771932,00",37471933,-,92040
28,175797,"ЗАТ ""ЦЗФ ""ДОНЕЦЬКА""","38,6200",7819956,"1954989,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"86607 ДОНЕЦЬКА ОБЛ., М.ЧИСТЯКОВЕ, ВУЛ.КАПУСТІНА, БУД. 55",,"755016,75",37471933,-,86607
29,176271,"ДВАТ ""СОКАЛЬСЬКЕ ШАХТОСПЕЦМОНТАЖНО-НАЛАГОДЖУВАЛЬНЕ ПІДПРИЄМСТВО""","48,7561",2199352,"1127731,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"ЛЬВІВСЬКА ОБЛ., М. СОКАЛЬ, ПЛ. СІЧОВИХ СТРІЛЬЦІВ, 8","0,25","549838,00",20823070,29.52.3-Ремонт і технічне обслуговування машин та устатковання для добувної промисловості й будівництва,80000
30,176472,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДОБРОПІЛЬСЬКА ЦЗФ""","38,2500",83107680,"20776920,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85000 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, ВУЛ.КИЇВСЬКА, БУД. 1","0,25","7947171,90",37471933,05.10-,85000
31,176495,"Публічне акцiонерне товариство"" Центральна Збагачувальна фабрика""Дзержинська""","49,0000",62572300,"15643075,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85205 ДОНЕЦЬКА ОБЛ., М.ТОРЕЦЬК, ВУЛ.ЛЕНІНА, БУД. 11","0,25","7665106,75",37471933,05.10-,85205
32,176503,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬА ФАБРИКА ""ГОРЛІВСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","49,0000",2085452,"1064006,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"84614 ДОНЕЦЬКА ОБЛ., М.ГОРЛІВКА, МИКИТІВСЬКИЙ Р-Н","0,25","521362,94",37471933,09.90-,84614
33,176516,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЗФ ""МОСПИНСЬКА""-ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",20171536,"5042884,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83492 ДОНЕЦЬКА ОБЛ., ДОНЕЦЬК, М.МОСПИНЕ, ВУЛ.ГРИШИНА, БУД. 1А","0,25","5042884,00",37471933,-,83492
34,176532,"ПРИВАТНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""ВУГЛЕГІРСЬКА""","41,0000",7241590,"7241590,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86481 ДОНЕЦЬКА ОБЛ., БАХМУТСЬКИЙ Р-Н, М.ВУГЛЕГІРСЬК, ВУЛ.ТИМІРЯЗЄВА, БУД. 20, КОРП. А","1,00","2969051,90",37471933,05.10-,86481
35,176549,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ОКТЯБРСЬКА ЦЗФ""","38,2500",13480875,"8811029,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85043 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, М.БІЛИЦЬКЕ, ВУЛ.КРАСНОАРМІЙСЬКА, БУД. 1А","0,25","3370218,59",37471933,05.10-,85043
36,176644,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",105189984,"26297496,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83000 М.ДОНЕЦЬК, ВОРОШИЛОВСЬКИЙ Р-Н, ВУЛ.ПОСТИШЕВА, БУД. 60",,"26297496,00",37471933,-,83000
37,176868,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",1128303720,"282075930,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,документарна,,"91055 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ЛЕРМОНТОВА, БУД. 1В",,"282075930,00",37471933,-,91055
38,176897,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""БІЛОРІЧЕНСЬКА""","100,0000",220057868,"55014467,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"85300 ДОНЕЦЬКА ОБЛ., М.ПОКРОВСЬК, ВУЛ.ДОБРОПІЛЬСЬКА, БУД. 2",,"55014467,00",37471933,05.10-,85300
39,176934,"ДВАТ ""СТАХАНОВСЬКИЙ РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД""","100,0000",,"1015627,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94007 ЛУГАНСЬКА ОБЛ., М.КАДІЇВКА, ВУЛ.ТРАМВАЙНА, БУД. 38",,"1015627,00",37471933,28.12-,94007
40,177158,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРЗАХІДВУГЛЕБУД""","99,6667",44637304,"11196650,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М. ЧЕРВОНОГРАД, ВУЛ. БУДІВЕЛЬНА, 1","0,25","11159326,00",20823070,"45.21.5-Будівництво підприємств енергетики, добувної та обробної промисловості",80100
41,178136,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА N 5 ""ВЕЛИКОМОСТІВСЬКА"" ЗАХ-УКРАЇНСЬКОЇ ДЕРЖАВНОЇ ВУГІЛЬНОЇ ХОЛДІНГОВОЇ КОМПАНІЇ","100,0000",27612904,"6903226,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80085 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.ВОЛСВИН",,"6903226,00",37471933,-,80085
42,178175,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""НАДІЯ""","100,0000",70979016,"17744754,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80086 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.СІЛЕЦЬ",,"17744754,00",37471933,05.10-,80086
43,178502,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГРУПОВА ЗБАГАЧУВАЛЬНА ФАБРИКА ""БІЛОРІЧЕНСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ЛУГАНСЬКВУГЛЕПЕРЕРОБКА""","49,0000",,"4224809,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"84200 ДОНЕЦЬКА ОБЛ., М.ДРУЖКІВКА, ВУЛ.СОБОРНА, БУД. 6",,"2070155,99",37471933,05.10-,84200
44,178548,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""КРИВОРІЗЬКА""","48,9900",15010488,"3752622,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94101 ЛУГАНСЬКА ОБЛ., М.БРЯНКА, ВУЛ.СПАСАТЕЛЬНА, БУД. 1",,"1838409,52",37471933,70.22-,94101
