№ з/п,Код за ЄДРПОУ балансоутримувача,Повне найменування балансоутримувача,Місцезнаходження балансоутримувача,Код суб'єкта управління майном,Назва суб'єкта управління майном,"Кількість нерухомого державного майна (будівель та споруд), крім майна, розташованого на території АР Крим тв м. Севастополя"
16,20098691,"ДЕПАРТАМЕНТ З ПИТАНЬ ОБОРОННОЇ РОБОТИ, ЦИВІЛЬНОГО ЗАХИСТУ ТА ВЗАЄМОДІЇ З ПРАВООХОРОННИМИ ОРГАНАМИ ВІННИЦЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ","21050 М.ВІННИЦЯ, ВУЛ.МОНАСТИРСЬКА, БУД. 26",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
17,25983423,"АДМІНІСТРАЦІЯ ДЕРЖАВНОГО ІСТОРИКО-КУЛЬТУРНОГО ЗАПОВІДНИКА ""БУША""","24523 ВІННИЦЬКА ОБЛ., ЯМПІЛЬСЬКИЙ Р-Н, С.БУША",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,3
18,39578073,"ДЕПАРТАМЕНТ БУДІВНИЦТВА, МІСТОБУДУВАННЯ ТА АРХІТЕКТУРИ ВІННИЦЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ","21050 М.ВІННИЦЯ, ВУЛ.ТЕАТРАЛЬНА, БУД. 14",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,7
19,40159685,ДЕПАРТАМЕНТ СОЦІАЛЬНОЇ ТА МОЛОДІЖНОЇ ПОЛІТИКИ ВІННИЦЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"21036 М.ВІННИЦЯ, ВУЛ.ХМЕЛЬНИЦЬКЕ ШОСЕ, БУД. 7",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
20,40391900,ДЕПАРТАМЕНТ МІЖНАРОДНОГО СПІВРОБІТНИЦТВА ТА РЕГІОНАЛЬНОГО РОЗВИТКУ ВІННИЦЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"21036 М.ВІННИЦЯ, ВУЛ.ХМЕЛЬНИЦЬКЕ ШОСЕ, БУД. 7",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,2
21,42434474,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СЛУЖБА МІСЦЕВИХ АВТОМОБІЛЬНИХ ДОРІГ У ВІННИЦЬКІЙ ОБЛАСТІ""","21050 М.ВІННИЦЯ, ВУЛ.СОБОРНА, БУД. 15-А",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,880
22,00730230,ВІДДІЛ АГРОПРОМИСЛОВОГО РОЗВИТКУ ІВАНИЧІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"45300 ВОЛИНСЬКА ОБЛ., ІВАНИЧІВСЬКИЙ Р-Н, СМТ ІВАНИЧІ, ВУЛ.ГРУШЕВСЬКОГО, БУД. 23",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,2
23,02141609,ВІДДІЛ ОСВІТИ ТА КУЛЬТУРИ КІВЕРЦІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ ВОЛИНСЬКОЇ ОБЛАСТІ,"45200 ВОЛИНСЬКА ОБЛ., КІВЕРЦІВСЬКИЙ Р-Н, М.КІВЕРЦІ, ВУЛ.КИРИЧУКА, БУД. 1",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,3
24,03192098,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ МАНЕВИЦЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"44600 ВОЛИНСЬКА ОБЛ., МАНЕВИЦЬКИЙ Р-Н, СМТ МАНЕВИЧІ, ВУЛ.100-РІЧЧЯ МАНЕВИЧ, БУД. 53",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
25,04051359,ВОЛОДИМИР-ВОЛИНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ВОЛИНСЬКОЇ ОБЛАСТІ,"44700 ВОЛИНСЬКА ОБЛ., М.ВОЛОДИМИР-ВОЛИНСЬКИЙ, ВУЛ.НЕБЕСНОЇ СОТНІ, БУД. 3",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
26,04051394,КІВЕРЦІВСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"45200 ВОЛИНСЬКА ОБЛ., КІВЕРЦІВСЬКИЙ Р-Н, М.КІВЕРЦІ, ВУЛ.НЕЗАЛЕЖНОСТІ, БУД. 20",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,2
27,04051402,КОВЕЛЬСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ВОЛИНСЬКОЇ ОБЛАСТІ,"45000 ВОЛИНСЬКА ОБЛ., М.КОВЕЛЬ, ВУЛ.НЕЗАЛЕЖНОСТІ, БУД. 73",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
28,04051454,МАНЕВИЦЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"44600 ВОЛИНСЬКА ОБЛ., МАНЕВИЦЬКИЙ Р-Н, СМТ МАНЕВИЧІ, ВУЛ.НЕЗАЛЕЖНОСТІ, БУД. 30",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
29,04051460,РАТНІВСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"44100 ВОЛИНСЬКА ОБЛ., РАТНІВСЬКИЙ Р-Н, СМТ РАТНЕ, ВУЛ.ЦЕНТРАЛЬНА, БУД. 19",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
30,04051491,ТУРІЙСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ВОЛИНСЬКОЇ ОБЛАСТІ,"44800 ВОЛИНСЬКА ОБЛ., ТУРІЙСЬКИЙ Р-Н, СМТ ТУРІЙСЬК, МАЙД.ЦЕНТРАЛЬНИЙ, БУД. 5",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,5
31,05441542,"КОВЕЛЬСЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОГОСПОДАРСЬКЕ ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТУР""","45000 ВОЛИНСЬКА ОБЛ., М.КОВЕЛЬ, ВУЛ.ГРУШЕВСЬКОГО, БУД. 112",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,15
32,13347923,АДМІНІСТРАЦІЯ ДЕРЖАВНОГО ІСТОРИКО-КУЛЬТУРНОГО ЗАПОВІДНИКА У М.ЛУЦЬКУ,"43016 М.ЛУЦЬК, ВУЛ.ДРАГОМАНОВА, БУД. 23",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,21
33,23020198,ДЕРЖАВНЕ РОЖИЩЕНСЬКЕ СПЕЦІАЛІЗОВАНЕ ЛІСОГОСПОДАРСЬКЕ ПІДПРИЄМСТВО,"45100 ВОЛИНСЬКА ОБЛ., РОЖИЩЕНСЬКИЙ Р-Н, М.РОЖИЩЕ, ВУЛ.ГАГАРІНА, БУД. 55",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,6
34,38527740,УПРАВЛІННЯ МІСТОБУДУВАННЯ ТА АРХІТЕКТУРИ ВОЛИНСЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"43027 М.ЛУЦЬК, МАЙД.КИЇВСЬКИЙ, БУД. 9",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
35,39789010,УПРАВЛІННЯ КАПІТАЛЬНОГО БУДІВНИЦТВА ВОЛИНСЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"43027 М.ЛУЦЬК, КИЇВСЬКИЙ МАЙДАН, БУД. 9",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,1
36,42304390,ДЕПАРТАМЕНТ РЕГІОНАЛЬНОГО РОЗВИТКУ ТА ЖИТЛОВО-КОМУНАЛЬНОГО ГОСПОДАРСТВА ВОЛИНСЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"43027 М.ЛУЦЬК, МАЙД.КИЇВСЬКИЙ, БУД. 9",0100507,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВОЛИНСЬКІЙ ОБЛАСТІ ,564
37,02142000,"ВІДДІЛ ОСВІТИ, КУЛЬТУРИ, МОЛОДІ ТА СПОРТУ БІЛОКУРАКИНСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ","92200 ЛУГАНСЬКА ОБЛ., БІЛОКУРАКИНСЬКИЙ Р-Н, СМТ БІЛОКУРАКИНЕ, ВУЛ.ПАРКОВА, БУД. 33",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,1
38,03196966,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ МАРКІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ ЛУГАНСЬКОЇ ОБЛАСТІ,"92400 ЛУГАНСЬКА ОБЛ., МАРКІВСЬКИЙ Р-Н, СМТ МАРКІВКА, ПРОВ.ПІВДЕННИЙ, БУД. 2",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,2
39,03196972,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ МІЛОВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ ЛУГАНСЬКОЇ ОБЛАСТІ,"92500 ЛУГАНСЬКА ОБЛ., МІЛОВСЬКИЙ Р-Н, СМТ МІЛОВЕ, ВУЛ.МИРУ, 43",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,1
40,04051520,КРЕМІНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ЛУГАНСЬКОЇ ОБЛАСТІ,"92900 ЛУГАНСЬКА ОБЛ., КРЕМІНСЬКИЙ Р-Н, М.КРЕМІННА, ВУЛ.БАНКОВА, БУД. 1",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,13
41,04051543,ЛУТУГИНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"92300 ЛУГАНСЬКА ОБЛ., НОВОПСКОВСЬКИЙ Р-Н, СМТ НОВОПСКОВ, ПРОВ.КІРОВА, БУД. 1",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,1
42,04051556,МАРКІВСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ЛУГАНСЬКОЇ ОБЛАСТІ,"92400 ЛУГАНСЬКА ОБЛ., МАРКІВСЬКИЙ Р-Н, СМТ МАРКІВКА, ВУЛ.ЦЕНТРАЛЬНА, БУД. 18",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,3
43,04052034,БІЛОКУРАКИНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"92200 ЛУГАНСЬКА ОБЛ., БІЛОКУРАКИНСЬКИЙ Р-Н, СМТ БІЛОКУРАКИНЕ, ПЛОЩА ШЕВЧЕНКА, БУД. 6",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,2
44,14372998,УПРАВЛІННЯ З ПИТАНЬ ЦИВІЛЬНОГО ЗАХИСТУ ЛУГАНСЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"93404 ЛУГАНСЬКА ОБЛ., М.СЄВЄРОДОНЕЦЬК, ПРОСП.ЦЕНТРАЛЬНИЙ, БУД. 54-А",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,19
45,20189376,МІЛОВСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ЛУГАНСЬКОЇ ОБЛАСТІ,"92500 ЛУГАНСЬКА ОБЛ., МІЛОВСЬКИЙ Р-Н, СМТ МІЛОВЕ, ВУЛ.МИРУ, 40",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,6
46,21758586,ТРОЇЦЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ЛУГАНСЬКОЇ ОБЛАСТІ,"92100 ЛУГАНСЬКА ОБЛ., ТРОЇЦЬКИЙ Р-Н, СМТ ТРОЇЦЬКЕ, ПРОСПЕКТ ПЕРЕМОГИ, БУД. 60",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,6
47,24191973,"ДЕРЖАВНА КОМПАНІЯ ""ЛУГАНСЬКЛЕГІНВЕСТ""","91016 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ПЛОЩА ГЕРОЇВ ВВВ, БУД. 10",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,1
48,24847758,ПЕРЕВАЛЬСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"93500 ЛУГАНСЬКА ОБЛ., НОВОАЙДАРСЬКИЙ Р-Н, СМТ НОВОАЙДАР, ВУЛ.БАНКІВСЬКА, БУД. 31",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,1
49,41908217,УПРАВЛІННЯ РОЗВИТКУ ТА УТРИМАННЯ МЕРЕЖІ АВТОМОБІЛЬНИХ ДОРІГ ОБЛАСТІ ЛУГАНСЬКОЇ ОБЛАСНОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"93405 ЛУГАНСЬКА ОБЛ., М.СЄВЄРОДОНЕЦЬК, ПРОСП.ЦЕНТРАЛЬНИЙ, БУД. 59",0100509,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ЛУГАНСЬКІЙ ОБЛАСТІ ,616
50,00191017,"ДЕРЖАВНЕ ПРОМИСЛОВЕ ПІДПРИЄМСТВО ""КРИВБАСПРОМВОДОПОСТАЧАННЯ""","50069 ДНІПРОПЕТРОВСЬКА ОБЛ., М.КРИВИЙ РІГ, САКСАГАНСЬКИЙ Р-Н, ПРОСПЕКТ МИРУ, БУД. 15А",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,914
51,00730431,ВІДДІЛ АГРОПРОМИСЛОВОГО РОЗВИТКУ ПЕТРОПАВЛІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"52700 ДНІПРОПЕТРОВСЬКА ОБЛ., ПЕТРОПАВЛІВСЬКИЙ Р-Н, СМТ ПЕТРОПАВЛІВКА, ВУЛ.ГЕРОЇВ УКРАЇНИ, БУД. 62",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,2
52,00730448,"ВІДДІЛ АГРОПРОМИСЛОВОГО, ЕКОНОМІЧНОГО РОЗВИТКУ І ТОРГІВЛІ СОФІЇВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ","53100 ДНІПРОПЕТРОВСЬКА ОБЛ., СОФІЇВСЬКИЙ Р-Н, СМТ СОФІЇВКА, ВУЛ.ШКІЛЬНА, БУД. 7",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,2
53,00730477,ВІДДІЛ АГРОПРОМИСЛОВОГО РОЗВИТКУ ТА МАЙНОВИХ ПРАВ ШИРОКІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"53700 ДНІПРОПЕТРОВСЬКА ОБЛ., ШИРОКІВСЬКИЙ Р-Н, СМТ ШИРОКЕ, ВУЛ.СОБОРНА, БУД. 115",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,19
54,02142537,"ВІДДІЛ ОСВІТИ, КУЛЬТУРИ, МОЛОДІ ТА СПОРТУ СИНЕЛЬНИКІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ","52500 ДНІПРОПЕТРОВСЬКА ОБЛ., М.СИНЕЛЬНИКОВЕ, ВУЛ.САДОВА, БУД. 2-Г",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,1
55,03192141,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ АПОСТОЛІВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"53800 ДНІПРОПЕТРОВСЬКА ОБЛ., АПОСТОЛІВСЬКИЙ Р-Н, М.АПОСТОЛОВЕ, ВУЛ.ВИЗВОЛЕННЯ, БУД. 36",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,1
56,03192307,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ СОФІЇВСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"53100 ДНІПРОПЕТРОВСЬКА ОБЛ., СОФІЇВСЬКИЙ Р-Н, СМТ СОФІЇВКА, ВУЛ.НЕЗАЛЕЖНОСТІ, БУД. 58",0100512,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,1
