КОД ОБЛАСТІ,НАЗВА,КЕРІВНИК,ЮРИДИЧНА АДРЕСА,СЕРТИФІКАТ,НАПРЯМ
30," ДП ""НАУКОВО - ДОСЛІДНИЙ ІНСТИТУТ БУДІВЕЛЬНОГО ВИРОБНИЦТВА"" ", Хижняк Владислава Олександрівна; (044) 2488889 ,"м.Київ, проспект Червонозоряний, буд. 51; ", 301/19 від 15-04-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ДП ""НАУКОВО - ДОСЛІДНИЙ ТА ПРОЕКТНИЙ ІНСТИТУТ ЗЕМЛЕУСТРОЮ"" ", Медвецька Тетяна Вікторівна; (0412) 346408 ,"м.Київ, вул. Серпова, буд. 3; ", 886/20 від 02-10-2020 , 1.1; 1.2; 1.3; 1.7 
21," ДП ""ХУСТ - ЗЕМЛЯ КАРПАТ"" ТОВ ""ХУСТ - ЗЕМЛЯ КАРПАТ"" ", Сасин Мирослава Василівна; (098) 6172648 ,"Закарпатська обл., Тячівський район, м. Тячів, вул. Незалежності, буд. 53; ", 873/18 від 08-11-2018 , 1.1 
77," ДП ""ЧЕРНІВЕЦЬКИЙ НАУКОВО - ДОСЛІДНИЙ ТА ПРОЕКТНИЙ ІНСТИТУТ ЗЕМЛЕУСТРОЮ"" ", Щербаєв Денис Анатолійович; (037) 2534351 ,"м.Чернівці, вул. Героїв Майдану, буд. 194 А; ", 45/20 від 31-01-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
18, ЖИТОМИРСЬКА ТОВАРНА АГРОПРОМИСЛОВА БІРЖА , Іванченко Ярослав Станіславович; (0412) 413309 ,"м.Житомир, проспект Незалежності, буд. 91/1; ", 867/20 від 30-09-2020 , 1.1; 1.2; 1.3; 1.7 
18, ЖИТОМИРСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Михайлов Андрій Георгійович; (0233) 97757 ,"м.Житомир, вул. Гагаріна, буд. 24; ", 290/20 від 14-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
18, ЖИТОМИРСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Гунько Олександр Миколайович; (0412) 407256 ,"м.Житомир, вул. Старий бульвар, буд. 18; ", 560/19 від 18-07-2019 , 1.3 
21, ЗАКАРПАТСЬКА ТОВАРНО - ЗЕМЕЛЬНА БІРЖА , Гайхел Іван Іванович; (050) 4357252 ,"Закарпатська обл., м. Ужгород, вул. Собранецька, буд. 60, офіс 409; ", 945/19 від 06-12-2019 , 1.1; 1.2; 1.3 
23," ЗАПОРІЗЬКА ТОВАРНА БІРЖА ""ГІЛЕЯ"" ", Кондратьєв Валерій Валентинович; (061) 2202914 ,"м.Запоріжжя, вул. Незалежної України, буд. 41; ", 589/20 від 09-07-2020 , 1.1; 1.2; 1.3 
23, ЗАПОРІЗЬКА ТОРГОВО-ПРОМИСЛОВА ПАЛАТА , Шамілов Володимир Іванович; (061) 2135024 ,"м.Запоріжжя, бульвар Центральний, буд. 4; ", 660/20 від 29-07-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
23, ЗАПОРІЗЬКИЙ НАУКОВО - ДОСЛІДНИЙ ЕКСПЕРТНО - КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Каркоцький Іван Олексійович; (061) 2280259 ,"м.Запоріжжя,  вул. Аваліані, буд. 19 -А; ", 427/19 від 30-05-2019 , 1.1; 1.2; 1.3 
30," ЗАТ ""КОНСАЛТИНГЮРСЕРВІС"" ", Грицаєнко Марина Юріївна; (044) 4198892 ,"м.Київ, вул. Героїв Дніпра, буд. 36-В; ", 378/18 від 07-05-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
46, ЗАХІДНО - УКРАЇНСЬКА РЕГІОНАЛЬНА АГРОПРОМИСЛОВА БІРЖА , Вуйцик Ігор Михайлович; (0322) 948402 ,"м.Львів, проспект В.Чорновола, буд. 63; ", 500/19 від 01-07-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
68," ЗЕМЕЛЬНО - АГРАРНИЙ ЦЕНТР ""КАРАТ"" ", Ніцкевич Тимур Валерійович; (0382) 652532 ,"Хмельницька обл., Городоцький район, м. Городок, вул. Грушевського, буд. 47; ", 1000/19 від 23-12-2019 , 1.1; 1.2; 1.3; 1.7 
26, ІВАНО-ФРАНКІВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Харевич Віталій Михайлович; (0342) 705119 ,"м.Івано-Франківськ, вул. Національної гвардії, буд. 14; ", 55/19 від 25-01-2019 , 1.1; 1.2; 1.3; 1.7 
26, ІВАНО - ФРАНКІВСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Левкович Андрій Васильович; (0342) 523346 ,"м.Івано-Франківськ, вул. Теодора Цьоклера, буд. 9 - А; ", 571/19 від 23-07-2019 , 1.3 
32, КИЇВСЬКА ОБЛАСНА (РЕГІОНАЛЬНА) ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Рябоконь Олександр Григорович; (04563) 90545 ,"Київська обл., м. Біла Церква, вул. Северина Наливайка, буд. 13; ", 903/19 від 28-11-2019 , 1.1; 1.2; 1.3; 1.7 
30, КИЇВСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Засульський Микола Васильович; ( 044) 4820307 ,"м.Київ, вул. Богдана Хмельницького, буд. 55; ", 434/20 від 28-05-2020 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
30, КИЇВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Малярчук Микола Миколайович; (044) 2719584 ,"м.Київ, вул. Володимирська, буд. 15; ", 1041/20 від 03-12-2020 , 1.1; 1.2; 1.3; 1.7 
30, КИЇВСЬКИЙ НАУКОВО - ДОСЛІДНИЙ ІНСТИТУТ СУДОВИХ ЕКСПЕРТИЗ МІНІСТЕРСТВА ЮСТИЦІЇ УКРАЇНИ , Рувін Олександр Григорович; (044) 2002910 ,"м.Київ, вул. Смоленська, буд. 6; ", 592/19 від 29-07-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
35, КІРОВОГРАДСЬКА РЕГІОНАЛЬНА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Саєнко Ірина Анатоліївна; (0522) 240289 ,"м.Кіровоград, вул. Преображенська, буд. 79-А; ", 634/20 від 21-07-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""ІНФОРМАЦІЙНО - КОНСУЛЬТАЦІЙНИЙ ЦЕНТР УКРАЇНСЬКОГО ТОВАРИСТВА ОЦІНЮВАЧІВ"" ", Іщук Таміла Петрівна; (044) 5012776 ,"м.Київ, вул. Льва Толстого, буд. 63, офіс 12; місцезнаходження 01133, м. Київ, вул. Генерала Алмазова, буд. 18/7, офіс 209", 293/20 від 14-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
51," КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""ЦЕНТР ІНЖЕНЕРНИХ ДОСЛІДЖЕНЬ"" ", Лопотан Валентин Іванович; (048) 7322458 ,"м.Одеса, Олгіївський узвіз, буд. 8; ", 475/20 від 05-06-2020 , 1.1; 1.2 
12, КОЛЕКТИВНЕ ПІДПРИЄМСТВО ТЕРНІВСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ , Довгопола Олена Миколаївна; (050) 8680301 ,"Дніпропетровська обл., м. Тернівка, вул. Курська, буд. 26; ", 556/20 від 25-06-2020 , 1.1 
71," КОМАНДИТНЕ ТОВАРИСТВО ""КОНСАЛТИНГОВЕ ПІДПРИЄМСТВО"" УКРАЇНСЬКА НЕРУХОМІСТЬ"" ", Гончарова Лариса Миколаївна; (0472) 321421 ,"м.Черкаси, вул. Хрещатик, буд. 214; ", 22/20 від 20-01-2020 , 1.1; 1.2; 1.3; 1.4; 1.5 
07," КОМЕРЦІЙНО-ЕКСПЕРТНА ФІРМА У ФОРМІ ТОВ ""ЕКСПЕРТИЗА-ТОУТАЛ"" ", Обухов Олексій Вікторович; (050) 3397994 ,"Волинська обл., м. Луцьк, вул. Євгена Коновальця, буд. 4, кв. 6; ", 966/18 від 11-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
48," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОЗНЕСЕНСЬКЕ МІЖМІСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Онча Валерій Михайлович; (051) 3444493 ,"Миколаївська обл., м. Вознесенськ, вул. Соборності, буд. 41; ", 47/21 від 26-01-2021 , 1.1; 1.3 
05," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ГАЙСИНСЬКЕ МІЖРАЙОННЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Янковська Людмила Петрівна; (04334) 21270 ,"Вінницька обл., Гайсинський р-н., м. Гайсин, вул. Жовтнева, буд. 18; ", 826/18 від 26-10-2018 , 1.1; 1.2; 1.3 
23," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЕНЕРГОДАРСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ЕНЕРГОДАРСЬКОЇ МІСЬКОЇ РАДИ ", Романова Віра Петрівна; (050) 6287036 ,"Запорізька обл., м. Енергодар, вул. Радянська, буд. 4 А; ", 371/19 від 11-05-2019 , 1.1 
74," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОРОПСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" КОРОПСЬКОЇ СЕЛИЩНОЇ РАДИ ", Федяй Юрій Миколайович; (046) 5621574 ,"Чернігівська обл., смт. Короп, вул. Кибальчича, буд. 1; ", 29/21 від 21-01-2021 , 1.1 
63," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ХАРКІВСЬКЕ РАЙОННЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Бондаренко Геннадій Іванович; (057) 3764245 ,"Харківська обл., Харківський район, смт Покотилівка, вул. Дачна, буд. 16; місцезнаходження: 62458, Харківська обл., Харківський район, смт. Пісочин, вул. Надії, буд. 15", 376/19 від 13-05-2019 , 1.1 
74," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЧЕРНІГІВСЬКЕ РАЙОННЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ЧЕРНІГІВСЬКОЇ РАЙОННОЇ РАДИ ЧЕРНІГІВСЬКОЇ ОБЛАСТІ ", Садчиков Сергій Олександрович; (0462) 33773 ,"м.Чернігів, вул. Шевченка, буд. 106; ", 408/19 від 24-05-2019 , 1.1; 1.2; 1.3; 1.4 
21, КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВИНОГРАДІВСЬКЕ РАЙОННЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ , Данко Ярослав Юлійович; (03143) 23141 ,"Закарпатська обл., Виноградівський район., м. Виноградів, вул. Івана Франка, буд. 1; ", 625/19 від 08-08-2019 , 1.1 
46," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""СТРИЙСЬКЕ МІЖРАЙОННЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Петрівський Микола Михайлович; (0245) 57277 ,"Львівська обл., м. Стрий, вул. Котляревського, буд. 27; ", 289/20 від 14-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
51, КОМУНАЛЬНЕ ПІДПРИЄМСТВО ТЕПЛОДАРСЬКЕ МІСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ ТА РЕЄСТРАЦІЇ ОБ'ЄКТІВ НЕРУХОМОСТІ , Куруч Степан Степанович; (048) 5224510 ,"Одеська обл., м. Теплодар, вул. Комунальна, буд. 3; ", 350/18 від 23-04-2018 , 1.1 
63," КОМУНАЛЬНЕ ПІДПРИЄМСТВО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ ""ІНВЕНТАРИЗАТОР"" ", Куценко Галина Юріївна; (095) 5314491 ,"Харківська обл., Красноградський район, м. Красноград, вул. Полтавська, буд. 76; ", 41/21 від 22-01-2021 , 1.1; 1.2; 1.3; 1.7 
59," КОНСАЛТИНГОВА ФІРМА ""БІЛОПІЛЬСЬКА ТОВАРНО - ЕКСПЕРТНА КОНТОРА"" ", Калюжний Микола Іванович; ( 095) 7258395 ,"Сумська обл., м. Білопілля, вул. Старопутивльська, буд. 43; ", 478/18 від 07-06-2018 , 1.1; 1.2; 1.3; 1.7; 2.1; 2.2 
30," КОНСАЛТІНГОВА ФІРМА У ФОРМІ ТОВ ""ЕКСПЕРТ-АНАЛІТИК"" ", Доценко Ігор Вікторович; (050) 4732107 ,"м.Київ, проспект Червонозоряний, буд. 6 - Г, офіс 155; місцезнаходження: 03037,м. Київ, проспект Лобановського, 6- Г, офіс 155", 507/18 від 15-06-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
71," КООПЕРАТИВ ""ЮРСПЕЦСЛУЖБА"" ", Носенко Олексій Юрійович; (050) 4644770 ,"м.Черкаси, вул. Гетьмана Сагайдачного, буд. 241, кв. 68; ", 985/20 від 06-11-2020 , 1.1; 1.2; 1.3; 2.1; 2.2 
65, Короваєнко Володимир Миколайович , Короваєнко Володимир Миколайович; (096) 3851151 ,"Херсонська обл., Бериславський район, м. Берислав, провулок Новий, буд. 8; ", 906/20 від 08-10-2020 , 1.1 
05," КП ""АРХІТЕКТУРНЕ ПЛАНУВАЛЬНО - ПРОЕКТНЕ БЮРО"" ", Винославська Оксана Володимирівна; (04335) 21036 ,"Вінницька обл., Тульчинський район, м. Тульчин, вул. Миколи Леонтовича, буд. 47; ", 346/20 від 30-04-2020 , 1.1 
09," КП ""БІЛОКУРАКИНСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Ларін Петро Макарович; (06462) 22055 ,"Луганська обл., Білокуракинський район, смт Білокуракине, вул. Центральна, буд. 76; ", 182/21 від 05-03-2021 , 1.1 
09," КП ""БЮРО БУДПРОЕКТІНВЕНТАРИЗАЦІЯ НОВОПСКОВСЬКОЇ СЕЛИЩНОЇ РАДИ"" ", Великохатський Дмитро Леонідович; (06463) 21705 ,"Луганська обл., Новопсковський район., смт Новопсков, вул. Шкільна, буд. 15; ", 143/21 від 25-02-2021 , 1.1 
14," КП ""БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Бондаренко Валерій Вікторович; (06262) 25900 ,"Донецька обл., м. Слов'янськ, вул. Банківська, буд. 60; ", 246/20 від 03-04-2020 , 1.1; 1.3 
51," КП ""БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ ", Фомов Ігор Васильович; (048) 7373460 ,"Одеська обл., м. Чорноморськ, проспект Миру, буд. № 19; ", 949/20 від 26-10-2020 , 1.1 
12," КП ""ВЕРХНЬОДНІПРОВСЬКЕ БЮРО ТЕХНІЧНОЇ ІНВЕНТАРИЗАЦІЇ"" ", Горєлий Валентин Васильович; (05658) 31346 ,"Дніпропетровська обл., м. Верхньодніпровськ, вул. Театральна, буд. 16; ", 709/18 від 11-09-2018 , 1.1 
