№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій, шт","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
11,130850,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВОРІЗЬКА ТЕПЛОЦЕНТРАЛЬ""","99,9864",315608160,"315 651 000,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДНІПРОПЕТРОВСЬКА ОБЛ., М. КРИВИЙ РІГ, ВУЛ. ЕЛЕКТРИЧНА, БУД. 1","1,00","315 608 160,00",32945,40.30.0-Постачання пари та гарячої води,50014
12,130926,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЗАПОРІЖЖЯОБЛЕНЕРГО""","60,2475",108060003,"44 840 000,00",23,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ЗАПОРІЖЖЯ, ВУЛ.СТАЛЕВАРІВ, БУД. 14","0,25","27 015 000,75",32945,40.12.0-Передача електроенергії,69035
13,131400,"ПАТ ""КРИМЕНЕРГО""","25,0000",43241881,"43 241 880,00",43,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ВУЛИЦЯ ЛЬВА ТОЛСТОГО, БУДИНОК 57","0,25","10 810 470,25",19030825,40.12.0-Передача електроенергії,1032
14,131713,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ОДЕСАОБЛЕНЕРГО""
(АТ ""ОДЕСАОБЛЕНЕРГО"")","25,0000",152123891,"152 123 890,00",51,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ОДЕСЬКА ОБЛ., М.ОДЕСА, ВУЛ.БОРОВСЬКОГО,  БУД. 28 ""Б""","0,25","38 030 972,74",32945,40.11.0-Виробництво електроенергії,65031
15,131771,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХЕРСОНСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ""","99,8328",118767348,"29 741 562,00",65,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ХЕРСОН, БЕРИСЛАВСЬКЕ ШОСЕ, БУД. 1","0,25","29 691 837,00",32945,,73000
16,131954,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВОБЛЕНЕРГО"" ( АТ ""ХАРКІВОБЛЕНЕРГО"" )","65,0010",166754183,"64 135 190,00",63,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"ХАРКІВСЬКА ОБЛ., М. ХАРКІВ, КОМІНТЕРНІВСЬКИЙ РАЙОН, ВУЛ.ПЛЕХАНІВСЬКА,149","0,25","41 688 545,75",32945,40.12.0-Передача електроенергії,61037
17,152230,"ПАТ ""НАФТОХІМІК ПРИКАРПАТТЯ""","26,0000",3411462,"3 280 252,00",26,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ІВАНО-ФРАНКІВСЬКА ОБЛ., М.НАДВІРНА, ВУЛ.МАЙДАНСЬКА, 5","0,25","852 865,50",32945,23.20.0-Виробництво продуктів нафтоперероблення,78400
18,152388,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НАФТОПЕРЕРОБНИЙ КОМПЛЕКС - ГАЛИЧИНА""","25,0000",217668739,"8 706 749,50",46,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М.ДРОГОБИЧ, ВУЛ.БОРИСЛАВСЬКА, 82","0,01","2 176 687,39",32945,23.20.0-Виробництво продуктів нафтоперероблення,82103
19,165652,"ПУБЛІЧНЕ АТ ""АРТЕМІВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД ""ПОБЄДА ТРУДА""","99,9813",48995356,"12 251 134,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ, М.АРТЕМІВСЬК, ВУЛ.АРТЕМА,6","0,25","12 248 839,00",13511245,29.52.1-Виробництво машин та устатковання для добувної промисловості й будівництва,84500
20,165675,"Приватне акціонерне товариство ""Науково-вирониче підприємство""Макіївський завод шахтної автоматики""","37,2454",32507561,"8 126 890,25",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86115 ДОНЕЦЬКА ОБЛ., М.МАКІЇВКА, ГІРНИЦЬКИЙ Р-Н, ВУЛ.КІПРЕНСЬКОГО, БУД. 1","0,25","3 026 892,78",37471933,28.92-,86115
21,171121,"ДВАТ ""ЗАВОД ПО РЕМОНТУ ГШО ""СУПУТНИК""","100,0000",5487680,"1 371 920,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94300 ЛУГАНСЬКА ОБЛ., ПЕРЕВАЛЬСЬКИЙ Р-Н, М.ПЕРЕВАЛЬСЬК, ВУЛ.ДЗЕРЖИНСЬКОГО, БУД. 25","0,25","1 371 920,00",37471933,33.12-,94300
22,174036,Публічне акціонерне товариство науково-дослідний та проектно-конструкторський інститут з автоматизації вугільної промисловості,"100,0000",732712,"183 178,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"91047 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ОБОРОННА, БУД. 32 А","0,25","183 178,00",37471933,72.19-,91047
23,174071,"ВАТ ""ДОНЕЦЬКИЙ ПРОЕКТНО-КОНСТРУКТОРСЬКИЙ ТЕХНОЛОГІЧНИЙ ІНСТИТУТ""","100,0000",8961658,"2 240 414,50",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"М. ДОНЕЦЬК, ПРОСП. ІЛЛІЧА, 89","0,25","2 240 414,50",33833561,-,83003
24,174668,"ПАТ ""Шахтоуправління Донбас""","100,0000",257659682,"64 414 920,50",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83059 М.ДОНЕЦЬК, БУДЬОНІВСЬКИЙ Р-Н","0,25","64 414 920,50",37471933,05.10-,83059
25,174777,"ДВАТ ""ДОНЕЦЬКЕ УПРАВЛІНЯ КОМПЛЕКТАЦІЇ І МАТЕРІАЛЬНО-ТЕХНІЧНОГО ПОСТАЧАННЯ"" ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""СПЕЦШАХТОБУРІННЯ""","49,0000",538680,"134 670,00",,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83038 М.ДОНЕЦЬК, ПЕТРОВСЬКИЙ Р-Н, ВУЛ.МАГДЕБУРЗЬКА, БУД. 1",,"65 988,30",37471933,-,83038
26,174846,"ПУБЛІЧНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ІМЕНІ О. Ф. ЗАСЯДЬКА""","16,5368",325983895,"1 971 259 000,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ., М.ДОНЕЦЬК,  ПР-Т ЗАСЯДЬКА","1,00","325 983 894,97",13511245,10.10.1-Добування та збагачення кам'яного вугілля,83054
27,175768,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА ""ЛЕНІНКА"" ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",11087728,"2 771 932,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"92040 ЛУГАНСЬКА ОБЛ., ЛУТУГИНСЬКИЙ Р-Н, С.ОРІХІВКА",,"2 771 932,00",37471933,-,92040
28,175797,"ЗАТ ""ЦЗФ ""ДОНЕЦЬКА""","38,6200",7819956,"1 954 989,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"86607 ДОНЕЦЬКА ОБЛ., М.ЧИСТЯКОВЕ, ВУЛ.КАПУСТІНА, БУД. 55",,"755 016,75",37471933,-,86607
29,176271,"ДВАТ ""СОКАЛЬСЬКЕ ШАХТОСПЕЦМОНТАЖНО-НАЛАГОДЖУВАЛЬНЕ ПІДПРИЄМСТВО""","48,7561",2199352,"1 127 731,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"ЛЬВІВСЬКА ОБЛ., М. СОКАЛЬ, ПЛ. СІЧОВИХ СТРІЛЬЦІВ, 8","0,25","549 838,00",20823070,29.52.3-Ремонт і технічне обслуговування машин та устатковання для добувної промисловості й будівництва,80000
30,176472,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДОБРОПІЛЬСЬКА ЦЗФ""","38,2500",83107680,"20 776 920,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85000 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, ВУЛ.КИЇВСЬКА, БУД. 1","0,25","7 947 171,90",37471933,05.10-,85000
31,176495,"Публічне акцiонерне товариство"" Центральна Збагачувальна фабрика""Дзержинська""","49,0000",62572300,"15 643 075,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85205 ДОНЕЦЬКА ОБЛ., М.ТОРЕЦЬК, ВУЛ.ЛЕНІНА, БУД. 11","0,25","7 665 106,75",37471933,05.10-,85205
32,176503,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬА ФАБРИКА ""ГОРЛІВСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","49,0000",2085452,"1 064 006,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"84614 ДОНЕЦЬКА ОБЛ., М.ГОРЛІВКА, МИКИТІВСЬКИЙ Р-Н","0,25","521 362,94",37471933,09.90-,84614
33,176516,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЗФ ""МОСПИНСЬКА""-ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",20171536,"5 042 884,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83492 ДОНЕЦЬКА ОБЛ., ДОНЕЦЬК, М.МОСПИНЕ, ВУЛ.ГРИШИНА, БУД. 1А","0,25","5 042 884,00",37471933,-,83492
34,176532,"ПРИВАТНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""ВУГЛЕГІРСЬКА""","41,0000",7241590,"7 241 590,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86481 ДОНЕЦЬКА ОБЛ., БАХМУТСЬКИЙ Р-Н, М.ВУГЛЕГІРСЬК, ВУЛ.ТИМІРЯЗЄВА, БУД. 20, КОРП. А","1,00","2 969 051,90",37471933,05.10-,86481
35,176549,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ОКТЯБРСЬКА ЦЗФ""","38,2500",13480875,"8 811 029,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85043 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, М.БІЛИЦЬКЕ, ВУЛ.КРАСНОАРМІЙСЬКА, БУД. 1А","0,25","3 370 218,59",37471933,05.10-,85043
36,176644,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",105189984,"26 297 496,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83000 М.ДОНЕЦЬК, ВОРОШИЛОВСЬКИЙ Р-Н, ВУЛ.ПОСТИШЕВА, БУД. 60",,"26 297 496,00",37471933,-,83000
37,176868,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",1128303720,"282 075 930,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,документарна,,"91055 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ЛЕРМОНТОВА, БУД. 1В",,"282 075 930,00",37471933,-,91055
38,176897,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""БІЛОРІЧЕНСЬКА""","100,0000",220057868,"55 014 467,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"85300 ДОНЕЦЬКА ОБЛ., М.ПОКРОВСЬК, ВУЛ.ДОБРОПІЛЬСЬКА, БУД. 2",,"55 014 467,00",37471933,05.10-,85300
39,176934,"ДВАТ ""СТАХАНОВСЬКИЙ РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД""","100,0000",,"1 015 627,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94007 ЛУГАНСЬКА ОБЛ., М.КАДІЇВКА, ВУЛ.ТРАМВАЙНА, БУД. 38",,"1 015 627,00",37471933,28.12-,94007
40,177158,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРЗАХІДВУГЛЕБУД""","99,6667",44637304,"11 196 650,00",46,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М. ЧЕРВОНОГРАД, ВУЛ. БУДІВЕЛЬНА, 1","0,25","11 159 326,00",32945,"45.21.5-Будівництво підприємств енергетики, добувної та обробної промисловості",80100
41,178136,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА N 5 ""ВЕЛИКОМОСТІВСЬКА"" ЗАХ-УКРАЇНСЬКОЇ ДЕРЖАВНОЇ ВУГІЛЬНОЇ ХОЛДІНГОВОЇ КОМПАНІЇ","100,0000",27612904,"6 903 226,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80085 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.ВОЛСВИН",,"6 903 226,00",37471933,-,80085
42,178175,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""НАДІЯ""","100,0000",70979016,"17 744 754,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80086 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.СІЛЕЦЬ",,"17 744 754,00",37471933,05.10-,80086
43,178502,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГРУПОВА ЗБАГАЧУВАЛЬНА ФАБРИКА ""БІЛОРІЧЕНСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ЛУГАНСЬКВУГЛЕПЕРЕРОБКА""","49,0000",,"4 224 809,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"84200 ДОНЕЦЬКА ОБЛ., М.ДРУЖКІВКА, ВУЛ.СОБОРНА, БУД. 6",,"2 070 155,99",37471933,05.10-,84200
44,178548,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""КРИВОРІЗЬКА""","48,9900",15010488,"3 752 622,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94101 ЛУГАНСЬКА ОБЛ., М.БРЯНКА, ВУЛ.СПАСАТЕЛЬНА, БУД. 1",,"1 838 409,52",37471933,70.22-,94101
